id;categorie;materiau;diametre;dimension;nature;altitude_amont;altitude_aval;gestionnaire;classe_precision;geojson
1;"Collecteur          ";;"400                                               ";;"Canalisation                  ";1.91999995708466;1.88999998569489;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.128744,46.152027],[-1.128843,46.152044]]}"
2;"Collecteur          ";;"300                                               ";;"Canalisation                  ";1.91999995708466;1.86000001430511;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.12785,46.151891],[-1.127549,46.151857]]}"
3;"Collecteur          ";;"300                                               ";;"Canalisation                  ";;1.91999995708466;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.127982,46.15191],[-1.12785,46.151891]]}"
4;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.14000010490417;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.127994,46.152006],[-1.127982,46.15191]]}"
5;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.52999997138977;2.35999989509583;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.128293,46.152681],[-1.128331,46.152564]]}"
6;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.71000003814697;2.52999997138977;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.128268,46.152758],[-1.128293,46.152681]]}"
7;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.42000007629395;2.35999989509583;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.128236,46.152548],[-1.128331,46.152564]]}"
8;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.54999995231628;2.42000007629395;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.12803,46.152515],[-1.128236,46.152548]]}"
9;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.80999994277954;2.54999995231628;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.127951,46.152742],[-1.12803,46.152515]]}"
10;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.85999989509583;2.80999994277954;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.127963,46.152855],[-1.127951,46.152742]]}"
11;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.96000003814697;2.85999989509583;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.127976,46.152945],[-1.127963,46.152855]]}"
