menunumerosemaine;menuannee;menucollnom;menucollsiret;menuetablissementnom;menuetablissementsiret;menurestaurantnom;menurestaurantinsee;menurestaurantid;menurestaurantidtype;menurestauranttype;menurestaurantconvive;restaurantnombreconvive;menu_date;menutyperepas;menutypeplat;menunomplat;menucodeplat;menusiqoplat;menulabelplat;menuprecisionplat;menuplatregime;menuallergeneplat;menuplattexture;menupublicationdate;menuallergenetraceplat;menuordreplat
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-15;DEJEUNER;DESSERT;Purée de fruits frais;1400;;;;;[];;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-15;DEJEUNER;FROMAGE;Emmental;1246;;bio, bio;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-15;DEJEUNER;GARNITURE;Purée pdt et carotte;1864;;;;;[];;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-15;DEJEUNER;PLAT;Egrené de boeuf;2781;;bio, bio;;;[];;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-15;GOUTER;DESSERT;Purée de fruits frais;1711;;;;;[];;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-15;GOUTER;DESSERT;Yaourt nature;2542;;bio, bio;;;"[""Lait""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-16;DEJEUNER;DESSERT;Purée de fruits frais;1394;;;;;[];;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-16;DEJEUNER;FROMAGE;Cousteron;2736;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-16;DEJEUNER;GARNITURE;Purée pdt et petits pois;2639;;bio, bio;;;[];;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-16;DEJEUNER;PLAT;Sauté de veau;2885;;bio, bio;;;[];;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-16;GOUTER;DESSERT;Fromage frais nature;2535;;bio, bio;;;"[""Lait""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-16;GOUTER;DESSERT;Purée de fruits frais;1393;;;;;[];;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-17;DEJEUNER;DESSERT;Purée de fruits frais;1395;;;;;[];;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-17;DEJEUNER;FROMAGE;Cantal;1200;;aop, aop;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-17;DEJEUNER;GARNITURE;Purée de pomme de terre et brocolis;2381;;bio, bio;;;[];;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-17;DEJEUNER;PLAT;Aiguillette de canard;2069;;;;;[];;2024-04-19T09:01:37;[];2
