nom;lat_coor1;long_coor1;adr_num;adr_voie;com_cp;com_insee;com_nom;acc;acc_lib;acc_pcsec;acc_acc;acc_etg;acc_complt;photo1;photo2;disp_j;disp_h;disp_complt;tel1;tel2;site_email;date_instal;etat_fonct;fab_siren;fab_rais;mnt_siren;mnt_rais;modele;num_serie;id_euro;lc_ped;dtpr_lcped;freq_mnt;dispsurv;dermnt;expt_siren;expt_rais;expt_tel1;expt_tel2;expt_email
Aéroport;46.17603436;-1.1942359;;Rue du Jura;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Archives Départementales;46.14015803;-1.15324334;35;rue François de Vaux de Foletier;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Atelier de maintenance du Port;46.14514831;-1.16171498;;Rue dArtimon;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Auberge de Jeunesse;46.14437604;-1.16154475;;Avenue des Minimes;17086;17300;La Rochelle;Intérieur;;;;;dans l'entrée coté bureau;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Azimut;46.16850324;-1.18009573;;Avenue de Lisbonne;17086;17300;La Rochelle;Intérieur;;;;;hall d'entrée;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Bibliothèque Universitaire;46.15247792;-1.15365203;2;parvis Fernand Braudel;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Boulodrome;46.15976363;-1.19973361;400;avenue Jean Guiton;17086;17300;La Rochelle;Intérieur;;;;;Coté bureau;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
BRASSENS;46.14321151;-1.131502;;Rue du 8 Mai 1945;17440;17028;Aytre;Extérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville d'Aytré;;;
Bureau du Grutage;46.14682193;-1.16135826;;Quai Marillac;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Bureau du Vieux Port;46.15610918;-1.15203879;1;Rue de lArmide;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Capitainerie du Port de Plaisance;46.14450012;-1.16753153;;Avenue de la Capitainerie;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Caserne des Pompiers;46.15731599;-1.11947853;51;Rue du Pont des Salines;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Caserne Pompiers;46.16588613;-1.18233668;24;Avenue du Général Mangin;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Casino du Mail;46.15544311;-1.16633979;15;allée du Mail;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
CCAS;46.16029173;-1.14668115;31;rue Amelot;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
C.C.I.;46.17226505;-1.14949663;21;Chemin du Prieuré;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Centre E. LECLERC;46.16895155;-1.12655871;124;Boulevard André Sautel;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Centre Social Christiane Faure;46.16110812;-1.14594977;14;rue Thiers;17086;17300;La Rochelle;Intérieur;;;;;Dans l'entrée coté gauche;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Centre social de St Eloi;46.16631317;-1.13383043;40;rue basse de st Eloi;17086;17300;La Rochelle;Intérieur;;;;;Face a l'accueil RDC;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Centre social l'Agora;46.15168554;-1.12523859;;place du 14 Juillet;17086;17300;La Rochelle;Intérieur;;;;;Face bureau accueil;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Centre Social Le Pertuis;46.17037801;-1.17857326;3;rue François Boucher;17086;17300;La Rochelle;Intérieur;;;;;Coté accueil;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Centre Social Tasdon /Minimes;46.14310059;-1.14750448;1;impasse Marie Claude Memon;17086;17300;La Rochelle;Intérieur;;;;;Dans le couloir RDC;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Centre Social Vents des Iles;46.16360022;-1.21089368;255;avenue Denfert-Rochereau;17086;17300;La Rochelle;Intérieur;;;;;Dans l'entrée;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Centre Sportif La Pinelière;46.19070592;-1.16777934;;Chemin de la Bridenelle;17140;17200;Lagord;Intérieur;;;;;a l'entrée du gymnase;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Centre Technique Municipale;46.16257744;-1.11423193;;Rue  Blaise Pascal;17180;17274;Perigny;Intérieur;;;;;dans le batiment administratif;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Chapelle Fromentin;46.163521;-1.15043115;18;rue du Collège;17086;17300;La Rochelle;Intérieur;;;;;dans le SAS Billetterie;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Chapelle saint Vincent;46.16446063;-1.15152924;20;quarter rue Albert 1er;17086;17300;La Rochelle;Intérieur;;;;;Dans le Sas d'entrée;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Cinéma CGR Dragon;46.1577589;-1.15362575;8;Cours des Dames;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Clinique du Mail;46.15627154;-1.16979573;96;allée du Mail;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Collège Albert Camus;46.14470334;-1.14042093;1;rue François Viète;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Collège Beauregard;46.17122643;-1.13295098;;Rue de lArtillerie;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Collège Eugène Fromentin;46.1640798;-1.15084482;2;rue Jaillot;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Collège Fabre dEglantine;46.15223402;-1.11669423;2;rue Fabre dEglantine;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Collège Jean Guiton;46.1725317;-1.16989209;;Avenue du Recteur Pierre Moisy;17140;17200;Lagord;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Collège Missy;46.16186583;-1.17239784;;Rue du Bois de lEpine;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Collège Pierre Mendès France;46.16865779;-1.17873688;8;Avenue du Luxemborug;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Communauté dAgglomération de La Rochelle;46.15970933;-1.1494492;6;rue Saint-Michel;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Communauté d'Agglomération de La Rochelle;;;
