id;diametre;origine;materiau;raccordement;gestionnaire;classe_precision;geojson
1;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.15588,46.150867],[-1.155804,46.15089]]]}"
2;;"Propriété privée              ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.155771,46.150776],[-1.155709,46.150785]]]}"
3;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.155206,46.150087],[-1.155215,46.150116]]]}"
4;;"Propriété privée              ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.155364,46.150066],[-1.155371,46.15009]]]}"
5;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.155504,46.150015],[-1.155468,46.15002]]]}"
6;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.155526,46.14967],[-1.155579,46.149662]]]}"
7;;"Propriété privée              ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154428,46.149282],[-1.154322,46.14928]]]}"
8;;"Propriété privée              ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154362,46.149943],[-1.154324,46.149942]]]}"
9;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.156191,46.148773],[-1.15619,46.148752]]]}"
10;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.156098,46.148781],[-1.156096,46.148757]]]}"
11;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.155971,46.148791],[-1.155969,46.148766]]]}"
12;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.157332,46.148827],[-1.157329,46.14885]]]}"
13;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.157031,46.148841],[-1.157038,46.148864]]]}"
14;;"Inconnue                      ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.157182,46.148834],[-1.157294,46.148756]]]}"
15;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.157903,46.148782],[-1.157899,46.14877]]]}"
16;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.159215,46.148805],[-1.159223,46.148783]]]}"
17;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.152046,46.145947],[-1.152038,46.145949]]]}"
18;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.148168,46.160534],[-1.148166,46.160538]]]}"
19;;"Ouvrage d'engouffrement       ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.148166,46.160538],[-1.148185,46.16054]]]}"
20;;"Ouvrage d'engouffrement       ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.148789,46.160366],[-1.148818,46.160371]]]}"
21;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.148841,46.160231],[-1.148808,46.160239]]]}"
22;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.14918,46.161099],[-1.149178,46.161109]]]}"
23;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149178,46.161109],[-1.149171,46.161144]]]}"
24;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149171,46.161144],[-1.149169,46.16115]]]}"
25;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149169,46.16115],[-1.149156,46.161196]]]}"
26;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149156,46.161196],[-1.149148,46.161246]]]}"
27;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149148,46.161246],[-1.149143,46.161283]]]}"
28;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149199,46.16102],[-1.14921,46.161021]]]}"
