cond_id;cond_classe_precision;cond_diametre;cond_type;cond_enrobage;cond_materiau;coordinates;geojson;cond_annee_pose
aaaab000-1184-4b96-aae0-5b84351a318f;Classe B (entre 40 cm et 1,50 m);150;Distribution;;Fonte ductile;" 46.167830, -1.127560";"{""type"":""LineString"",""coordinates"":[[-1.127975,46.167825],[-1.127967,46.167825],[-1.127551,46.167828],[-1.127309,46.167832],[-1.127249,46.167833],[-1.127152,46.167834]]}";1974
aaaa4f0f-2fc2-4af7-8d90-01779628c0ea;Classe A (< 40 cm);50;Distribution;Sable;PE (Polyéthylène);" 46.160110, -1.150490";"{""type"":""LineString"",""coordinates"":[[-1.150517,46.160109],[-1.150474,46.160108],[-1.150458,46.160104]]}";2005
aaacc3b1-aa14-46cc-ae37-5eca8d729734;Classe B (entre 40 cm et 1,50 m);63;Distribution;;PVC;" 46.163190, -1.150600";"{""type"":""LineString"",""coordinates"":[[-1.150598,46.163196],[-1.150599,46.163192],[-1.150596,46.163188]]}";1974
aaadd20a-05f8-4f35-b745-2f747cff8cd0;Classe B (entre 40 cm et 1,50 m);60;Distribution;;Fonte ductile;" 46.149860, -1.116450";"{""type"":""LineString"",""coordinates"":[[-1.116348,46.149828],[-1.116505,46.149855],[-1.116484,46.149927]]}";1978
aaad9601-4fdb-48e8-8b95-a43f1d732d6d;Classe B (entre 40 cm et 1,50 m);80;Distribution;;Fonte ductile;" 46.161240, -1.150350";"{""type"":""LineString"",""coordinates"":[[-1.150353,46.161245],[-1.150355,46.161242],[-1.150353,46.161239],[-1.150344,46.161235]]}";2023
aaae8995-698a-48db-aa37-10f5806f748a;Classe A (< 40 cm);100;Distribution;Indéterminé;Fonte ductile;" 46.161710, -1.214470";"{""type"":""LineString"",""coordinates"":[[-1.214553,46.161705],[-1.214381,46.161715]]}";2022
aaafef1e-acee-47bb-a53a-4bf5cc7c82cc;Indéterminé;63;Distribution;;PVC;" 46.075790, -1.006800";"{""type"":""LineString"",""coordinates"":[[-1.006798,46.075794],[-1.006795,46.075793]]}";2018
aaa059fd-3388-4041-aaf4-c1b6a7bab363;Classe A (< 40 cm);80;Distribution;Sable;Fonte ductile;" 46.168130, -1.164670";"{""type"":""LineString"",""coordinates"":[[-1.164691,46.16759],[-1.164661,46.168433],[-1.164651,46.168668]]}";2003
aaa1cc84-f46a-4553-8e12-d5a5dddcbdbf;Classe A (< 40 cm);32;Distribution;Sable;PE (Polyéthylène);" 46.158160, -1.152610";"{""type"":""LineString"",""coordinates"":[[-1.152605,46.158138],[-1.152608,46.158177]]}";2020
aaa351cf-d605-4bec-8744-e6e9c26c1721;Classe B (entre 40 cm et 1,50 m);100;Distribution;Sable;Fonte ductile;" 46.164560, -1.150770";"{""type"":""LineString"",""coordinates"":[[-1.150767,46.164565],[-1.150768,46.164561]]}";1974
aaa4bb40-e15e-466e-96a9-565be2e9bf9e;Indéterminé;125;Distribution;;Fonte ductile;" 46.141620, -1.007680";"{""type"":""LineString"",""coordinates"":[[-1.007717,46.141469],[-1.007647,46.141763]]}";1940
aaa42b59-4f5e-436e-9c5d-f8985f6ea753;Indéterminé;75;Distribution;;PVC;" 46.155690, -0.926660";"{""type"":""LineString"",""coordinates"":[[-0.926861,46.155617],[-0.926451,46.155772]]}";1999
aaa52cdf-9605-4628-a1f7-b0310904a80c;Indéterminé;80;Distribution;;Fonte ductile;" 46.109350, -1.005640";"{""type"":""LineString"",""coordinates"":[[-1.005646,46.109349],[-1.005634,46.109347]]}";1940
aaa58169-567e-449a-a22b-f8e57a8d42c2;Indéterminé;110;Distribution;;PVC;" 46.125570, -1.068080";"{""type"":""LineString"",""coordinates"":[[-1.068074,46.125566],[-1.068077,46.125568]]}";1972
aaa6476b-033e-443d-bda6-541d68eb52b0;Classe B (entre 40 cm et 1,50 m);100;Distribution;Sable;Fonte ductile;" 46.156150, -1.158640";"{""type"":""LineString"",""coordinates"":[[-1.158656,46.156125],[-1.158636,46.156137],[-1.158648,46.156188]]}";
aaa758b8-2c6a-4aca-b4cf-fd5ae20cc4a8;Indéterminé;100;Distribution;;Fonte ductile;" 46.137690, -1.021530";"{""type"":""LineString"",""coordinates"":[[-1.020948,46.137523],[-1.022116,46.137859]]}";
aaba60f9-e462-4c01-8c81-f5d76f4971a5;Classe B (entre 40 cm et 1,50 m);100;Distribution;Sable;Fonte ductile;" 46.170190, -1.194330";"{""type"":""LineString"",""coordinates"":[[-1.194324,46.170206],[-1.194341,46.17018]]}";2003
aabdd521-0722-43f4-b122-58646129122c;Classe B (entre 40 cm et 1,50 m);;Vidange;Indéterminé;Indéterminé;" 46.137790, -1.028880";"{""type"":""LineString"",""coordinates"":[[-1.028879,46.137789],[-1.028881,46.137794]]}";
aabfdd9b-118a-492c-a0ec-0faf5048d911;Classe B (entre 40 cm et 1,50 m);150;Distribution;;Fonte ductile;" 46.155250, -1.136710";"{""type"":""LineString"",""coordinates"":[[-1.136713,46.15526],[-1.136717,46.155245]]}";1970
aab8bf9d-827b-469d-947c-e7c90fb28b10;Classe A (< 40 cm);50;Distribution;;PE (Polyéthylène);" 46.169250, -1.134680";"{""type"":""LineString"",""coordinates"":[[-1.134589,46.16932],[-1.134592,46.169317],[-1.134595,46.169314],[-1.134603,46.169307],[-1.134637,46.169292],[-1.134659,46.169276],[-1.134756,46.169177]]}";2011
aac0e017-3df0-477d-a619-a487d14e26c6;Indéterminé;125;Distribution;;PVC;" 46.123890, -1.044140";"{""type"":""LineString"",""coordinates"":[[-1.044133,46.123888],[-1.04415,46.123886]]}";2008
