id;ville;code_postal;latitude;longitude;coordinates;geojson
4;La Rochelle;17000;46.1451;-1.186;46.145100,-1.186000;"{""type"":""Point"", ""coordinates"":[-1.186000,46.145100]}"
14;La Rochelle;17000;46.1451;-1.186;46.145100,-1.186000;"{""type"":""Point"", ""coordinates"":[-1.186000,46.145100]}"
16;La Rochelle;17000;46.1451;-1.186;46.145100,-1.186000;"{""type"":""Point"", ""coordinates"":[-1.186000,46.145100]}"
22;La Rochelle;17000;46.1451;-1.186;46.145100,-1.186000;"{""type"":""Point"", ""coordinates"":[-1.186000,46.145100]}"
28;La Rochelle;17000;46.158609;-1.159443;46.158609,-1.159443;"{""type"":""Point"", ""coordinates"":[-1.159443,46.158609]}"
32;La Rochelle;17000;46.159023;-1.147573;46.159023,-1.147573;"{""type"":""Point"", ""coordinates"":[-1.147573,46.159023]}"
53;La Rochelle;17000;46.1451;-1.186;46.145100,-1.186000;"{""type"":""Point"", ""coordinates"":[-1.186000,46.145100]}"
58;La Rochelle;17000;46.1451;-1.186;46.145100,-1.186000;"{""type"":""Point"", ""coordinates"":[-1.186000,46.145100]}"
61;La Rochelle;17000;46.158947;-1.146472;46.158947,-1.146472;"{""type"":""Point"", ""coordinates"":[-1.146472,46.158947]}"
64;La Rochelle;17000;46.158932;-1.146375;46.158932,-1.146375;"{""type"":""Point"", ""coordinates"":[-1.146375,46.158932]}"
77;La Rochelle;17000;46.158777;-1.159586;46.158777,-1.159586;"{""type"":""Point"", ""coordinates"":[-1.159586,46.158777]}"
80;La Rochelle;17000;46.1451;-1.186;46.145100,-1.186000;"{""type"":""Point"", ""coordinates"":[-1.186000,46.145100]}"
140;La Rochelle;17000;46.1451;-1.186;46.145100,-1.186000;"{""type"":""Point"", ""coordinates"":[-1.186000,46.145100]}"
159;La Rochelle;17000;46.158767;-1.159427;46.158767,-1.159427;"{""type"":""Point"", ""coordinates"":[-1.159427,46.158767]}"
270;La Rochelle;17000;46.156491;-1.126792;46.156491,-1.126792;"{""type"":""Point"", ""coordinates"":[-1.126792,46.156491]}"
285;La Rochelle;17000;46.1451;-1.186;46.145100,-1.186000;"{""type"":""Point"", ""coordinates"":[-1.186000,46.145100]}"
286;La Rochelle;17000;46.1451;-1.186;46.145100,-1.186000;"{""type"":""Point"", ""coordinates"":[-1.186000,46.145100]}"
287;La Rochelle;17000;46.1451;-1.186;46.145100,-1.186000;"{""type"":""Point"", ""coordinates"":[-1.186000,46.145100]}"
288;La Rochelle;17000;46.158249;-1.156679;46.158249,-1.156679;"{""type"":""Point"", ""coordinates"":[-1.156679,46.158249]}"
289;La Rochelle;17000;46.158149;-1.156645;46.158149,-1.156645;"{""type"":""Point"", ""coordinates"":[-1.156645,46.158149]}"
290;La Rochelle;17000;46.158124;-1.156503;46.158124,-1.156503;"{""type"":""Point"", ""coordinates"":[-1.156503,46.158124]}"
291;La Rochelle;17000;46.158209;-1.156465;46.158209,-1.156465;"{""type"":""Point"", ""coordinates"":[-1.156465,46.158209]}"
292;La Rochelle;17000;46.158659;-1.159664;46.158659,-1.159664;"{""type"":""Point"", ""coordinates"":[-1.159664,46.158659]}"
293;La Rochelle;17000;46.162068;-1.155273;46.162068,-1.155273;"{""type"":""Point"", ""coordinates"":[-1.155273,46.162068]}"
294;La Rochelle;17000;46.161997;-1.155122;46.161997,-1.155122;"{""type"":""Point"", ""coordinates"":[-1.155122,46.161997]}"
296;La Rochelle;17000;46.162353;-1.158601;46.162353,-1.158601;"{""type"":""Point"", ""coordinates"":[-1.158601,46.162353]}"
297;La Rochelle;17000;46.162341;-1.158495;46.162341,-1.158495;"{""type"":""Point"", ""coordinates"":[-1.158495,46.162341]}"
298;La Rochelle;17000;46.163026;-1.165063;46.163026,-1.165063;"{""type"":""Point"", ""coordinates"":[-1.165063,46.163026]}"
299;La Rochelle;17000;46.163038;-1.165283;46.163038,-1.165283;"{""type"":""Point"", ""coordinates"":[-1.165283,46.163038]}"
300;La Rochelle;17000;46.1451;-1.186;46.145100,-1.186000;"{""type"":""Point"", ""coordinates"":[-1.186000,46.145100]}"
301;La Rochelle;17000;46.1451;-1.186;46.145100,-1.186000;"{""type"":""Point"", ""coordinates"":[-1.186000,46.145100]}"
302;La Rochelle;17000;46.1451;-1.186;46.145100,-1.186000;"{""type"":""Point"", ""coordinates"":[-1.186000,46.145100]}"
303;La Rochelle;17000;46.1451;-1.186;46.145100,-1.186000;"{""type"":""Point"", ""coordinates"":[-1.186000,46.145100]}"
304;La Rochelle;17000;46.1451;-1.186;46.145100,-1.186000;"{""type"":""Point"", ""coordinates"":[-1.186000,46.145100]}"
305;La Rochelle;17000;46.1451;-1.186;46.145100,-1.186000;"{""type"":""Point"", ""coordinates"":[-1.186000,46.145100]}"
306;La Rochelle;17000;46.1451;-1.186;46.145100,-1.186000;"{""type"":""Point"", ""coordinates"":[-1.186000,46.145100]}"
307;La Rochelle;17000;46.1451;-1.186;46.145100,-1.186000;"{""type"":""Point"", ""coordinates"":[-1.186000,46.145100]}"
308;La Rochelle;17000;46.1451;-1.186;46.145100,-1.186000;"{""type"":""Point"", ""coordinates"":[-1.186000,46.145100]}"
309;La Rochelle;17000;46.1451;-1.186;46.145100,-1.186000;"{""type"":""Point"", ""coordinates"":[-1.186000,46.145100]}"
310;La Rochelle;17000;46.163131;-1.154476;46.163131,-1.154476;"{""type"":""Point"", ""coordinates"":[-1.154476,46.163131]}"
311;La Rochelle;17000;46.163062;-1.154514;46.163062,-1.154514;"{""type"":""Point"", ""coordinates"":[-1.154514,46.163062]}"
312;La Rochelle;17000;46.16317;-1.165086;46.163170,-1.165086;"{""type"":""Point"", ""coordinates"":[-1.165086,46.163170]}"
313;La Rochelle;17000;46.16317;-1.165236;46.163170,-1.165236;"{""type"":""Point"", ""coordinates"":[-1.165236,46.163170]}"
314;La Rochelle;17000;46.159788;-1.165805;46.159788,-1.165805;"{""type"":""Point"", ""coordinates"":[-1.165805,46.159788]}"
315;La Rochelle;17000;46.159747;-1.16565;46.159747,-1.165650;"{""type"":""Point"", ""coordinates"":[-1.165650,46.159747]}"
316;La Rochelle;17000;46.159587;-1.165838;46.159587,-1.165838;"{""type"":""Point"", ""coordinates"":[-1.165838,46.159587]}"
317;La Rochelle;17000;46.159585;-1.165698;46.159585,-1.165698;"{""type"":""Point"", ""coordinates"":[-1.165698,46.159585]}"
318;La Rochelle;17000;46.160882;-1.172846;46.160882,-1.172846;"{""type"":""Point"", ""coordinates"":[-1.172846,46.160882]}"
319;La Rochelle;17000;46.160835;-1.172675;46.160835,-1.172675;"{""type"":""Point"", ""coordinates"":[-1.172675,46.160835]}"
320;La Rochelle;17000;46.156221;-1.118662;46.156221,-1.118662;"{""type"":""Point"", ""coordinates"":[-1.118662,46.156221]}"
321;La Rochelle;17000;46.156152;-1.118786;46.156152,-1.118786;"{""type"":""Point"", ""coordinates"":[-1.118786,46.156152]}"
322;La Rochelle;17000;46.156906;-1.122631;46.156906,-1.122631;"{""type"":""Point"", ""coordinates"":[-1.122631,46.156906]}"
323;La Rochelle;17000;46.156784;-1.122671;46.156784,-1.122671;"{""type"":""Point"", ""coordinates"":[-1.122671,46.156784]}"
324;La Rochelle;17000;46.15662;-1.126817;46.156620,-1.126817;"{""type"":""Point"", ""coordinates"":[-1.126817,46.156620]}"
325;La Rochelle;17000;46.156272;-1.131038;46.156272,-1.131038;"{""type"":""Point"", ""coordinates"":[-1.131038,46.156272]}"
326;La Rochelle;17000;46.156123;-1.131017;46.156123,-1.131017;"{""type"":""Point"", ""coordinates"":[-1.131017,46.156123]}"
327;La Rochelle;17000;46.154902;-1.136054;46.154902,-1.136054;"{""type"":""Point"", ""coordinates"":[-1.136054,46.154902]}"
328;La Rochelle;17000;46.154797;-1.135922;46.154797,-1.135922;"{""type"":""Point"", ""coordinates"":[-1.135922,46.154797]}"
329;La Rochelle;17000;46.169157;-1.128991;46.169157,-1.128991;"{""type"":""Point"", ""coordinates"":[-1.128991,46.169157]}"
330;La Rochelle;17000;46.169087;-1.129228;46.169087,-1.129228;"{""type"":""Point"", ""coordinates"":[-1.129228,46.169087]}"
331;La Rochelle;17000;46.168312;-1.132175;46.168312,-1.132175;"{""type"":""Point"", ""coordinates"":[-1.132175,46.168312]}"
332;La Rochelle;17000;46.168302;-1.132357;46.168302,-1.132357;"{""type"":""Point"", ""coordinates"":[-1.132357,46.168302]}"
333;La Rochelle;17000;46.166791;-1.13717;46.166791,-1.137170;"{""type"":""Point"", ""coordinates"":[-1.137170,46.166791]}"
334;La Rochelle;17000;46.166678;-1.137219;46.166678,-1.137219;"{""type"":""Point"", ""coordinates"":[-1.137219,46.166678]}"
335;La Rochelle;17000;46.166642;-1.137293;46.166642,-1.137293;"{""type"":""Point"", ""coordinates"":[-1.137293,46.166642]}"
336;La Rochelle;17000;46.166584;-1.137456;46.166584,-1.137456;"{""type"":""Point"", ""coordinates"":[-1.137456,46.166584]}"
