tour;code_departement;code_commune;nom_commune;num_circonscription;num_canton;num_bureau;inscrits;votants;exprimes;num_depot_candidat;nom_candidat;prenom_candidat;code_nuance_candidat;nombre_voix_candidat;code_insee;geo_point_2d;candidat
2;17;274;Périgny;01;49;0006;775;558;532;38;ROYAL;Ségolène;SOC;199;17274;46.1574551352,-1.08886084864;Ségolène ROYAL
2;17;300;La Rochelle;01;45;0033;996;570;551;50;FALORNI;Olivier;DVG;354;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;300;La Rochelle;01;45;0035;1103;690;667;38;ROYAL;Ségolène;SOC;261;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;142;Dompierre-sur-Mer;01;49;0005;562;400;391;50;FALORNI;Olivier;DVG;232;17142;46.1840946232,-1.06784317719;Olivier FALORNI
2;17;300;La Rochelle;01;45;0041;1140;652;631;50;FALORNI;Olivier;DVG;391;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;28;Aytré;02;46;0002;1235;739;716;18;LEONARD;Jean-Louis;UMP;270;17028;46.134271716,-1.11454913295;Jean-Louis LEONARD
2;17;94;Châtelaillon-Plage;02;46;0002;1296;926;905;18;LEONARD;Jean-Louis;UMP;618;17094;46.0727342481,-1.08262101984;Jean-Louis LEONARD
2;17;300;La Rochelle;01;42;0027;1038;745;731;50;FALORNI;Olivier;DVG;475;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;300;La Rochelle;01;48;0049;838;572;556;38;ROYAL;Ségolène;SOC;262;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;264;Nieul-sur-Mer;01;50;0005;811;508;481;38;ROYAL;Ségolène;SOC;173;17264;46.2087181622,-1.16596945116;Ségolène ROYAL
2;17;28;Aytré;02;46;0006;742;445;431;18;LEONARD;Jean-Louis;UMP;182;17028;46.134271716,-1.11454913295;Jean-Louis LEONARD
2;17;222;Marsilly;01;44;0002;798;520;507;50;FALORNI;Olivier;DVG;362;17222;46.2279815939,-1.13416579432;Olivier FALORNI
2;17;94;Châtelaillon-Plage;02;46;0001;1128;785;776;44;TALLARD;Suzanne;SOC;262;17094;46.0727342481,-1.08262101984;Suzanne TALLARD
2;17;466;Vérines;02;10;0002;670;383;371;44;TALLARD;Suzanne;SOC;210;17466;46.1972486983,-0.972947355741;Suzanne TALLARD
2;17;193;La Jarne;02;10;0001;901;572;556;18;LEONARD;Jean-Louis;UMP;258;17193;46.1214512061,-1.07142455217;Jean-Louis LEONARD
2;17;264;Nieul-sur-Mer;01;50;0004;826;564;547;38;ROYAL;Ségolène;SOC;188;17264;46.2087181622,-1.16596945116;Ségolène ROYAL
2;17;300;La Rochelle;01;48;0049;838;572;556;50;FALORNI;Olivier;DVG;294;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;142;Dompierre-sur-Mer;01;49;0001;857;553;535;38;ROYAL;Ségolène;SOC;193;17142;46.1840946232,-1.06784317719;Ségolène ROYAL
2;17;300;La Rochelle;01;50;0052;805;525;508;50;FALORNI;Olivier;DVG;285;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;300;La Rochelle;01;23;0003;884;580;567;38;ROYAL;Ségolène;SOC;199;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;109;Clavette;02;10;0001;800;484;477;18;LEONARD;Jean-Louis;UMP;218;17109;46.1423813762,-1.03660142128;Jean-Louis LEONARD
2;17;300;La Rochelle;01;23;0005;957;555;545;38;ROYAL;Ségolène;SOC;262;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;142;Dompierre-sur-Mer;01;49;0003;863;565;546;38;ROYAL;Ségolène;SOC;220;17142;46.1840946232,-1.06784317719;Ségolène ROYAL
2;17;300;La Rochelle;01;45;0038;1048;689;663;38;ROYAL;Ségolène;SOC;284;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;142;Dompierre-sur-Mer;01;49;0002;939;608;592;50;FALORNI;Olivier;DVG;370;17142;46.1840946232,-1.06784317719;Olivier FALORNI
2;17;300;La Rochelle;01;44;0031;1017;696;678;50;FALORNI;Olivier;DVG;463;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;414;Saint-Xandre;01;44;0002;900;612;592;38;ROYAL;Ségolène;SOC;193;17414;46.2127706642,-1.09160546158;Ségolène ROYAL
2;17;300;La Rochelle;01;24;0008;717;418;409;50;FALORNI;Olivier;DVG;226;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;300;La Rochelle;01;45;0034;992;601;572;38;ROYAL;Ségolène;SOC;195;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;291;Puilboreau;01;44;0002;685;436;426;38;ROYAL;Ségolène;SOC;188;17291;46.1853935247,-1.11393605159;Ségolène ROYAL
2;17;413;Saint-Vivien;02;10;0001;800;518;504;18;LEONARD;Jean-Louis;UMP;282;17413;46.0762768567,-1.04882454068;Jean-Louis LEONARD
2;17;300;La Rochelle;01;24;0013;745;432;418;38;ROYAL;Ségolène;SOC;194;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;264;Nieul-sur-Mer;01;50;0007;638;412;401;38;ROYAL;Ségolène;SOC;129;17264;46.2087181622,-1.16596945116;Ségolène ROYAL
2;17;193;La Jarne;02;10;0002;857;499;487;44;TALLARD;Suzanne;SOC;303;17193;46.1214512061,-1.07142455217;Suzanne TALLARD
2;17;28;Aytré;02;46;0003;1050;616;589;18;LEONARD;Jean-Louis;UMP;227;17028;46.134271716,-1.11454913295;Jean-Louis LEONARD
