plat_date;plat_ordre;plat_id;plat_libelle;plat_destination;plat_type;plat_jour;plat_annee;plat_semaine;plat_label;plat_origine;plat_age
2021-07-05;1;1754;Tomates et maïs;Scolaire;DEJEUNER;Lundi    05 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-05;1;1754;Tomates et maïs;Scolaire;DEJEUNER;Lundi    05 Juillet   2021;2021;27;;;MATERNEL
2021-07-05;2;1677;Couscous végétarien;Scolaire;DEJEUNER;Lundi    05 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-05;2;1677;Couscous végétarien;Scolaire;DEJEUNER;Lundi    05 Juillet   2021;2021;27;;;MATERNEL
2021-07-05;5;1755;Croc lait BIO;Scolaire;DEJEUNER;Lundi    05 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-05;5;1755;Croc lait BIO;Scolaire;DEJEUNER;Lundi    05 Juillet   2021;2021;27;;;MATERNEL
2021-07-05;6;1223;Yaourt aromatisé;Scolaire;GOUTER;Lundi    05 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-05;6;1223;Yaourt aromatisé;Scolaire;GOUTER;Lundi    05 Juillet   2021;2021;27;;;MATERNEL
2021-07-05;6;1717;Fruit frais;Scolaire;DEJEUNER;Lundi    05 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-05;6;1717;Fruit frais;Scolaire;DEJEUNER;Lundi    05 Juillet   2021;2021;27;;;MATERNEL
2021-07-05;8;1756;Mini roulé aux fruits;Scolaire;GOUTER;Lundi    05 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-05;8;1756;Mini roulé aux fruits;Scolaire;GOUTER;Lundi    05 Juillet   2021;2021;27;;;MATERNEL
2021-07-06;1;1530;Jus de fruits;Scolaire;DEJEUNER;Mardi    06 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-06;1;1530;Jus de fruits;Scolaire;DEJEUNER;Mardi    06 Juillet   2021;2021;27;;;MATERNEL
2021-07-06;2;1126;Sandwich poulet-emmental-crudités;Scolaire;DEJEUNER;Mardi    06 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-06;2;1126;Sandwich poulet-emmental-crudités;Scolaire;DEJEUNER;Mardi    06 Juillet   2021;2021;27;;;MATERNEL
2021-07-06;6;1413;Fruits secs;Scolaire;GOUTER;Mardi    06 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-06;6;1413;Fruits secs;Scolaire;GOUTER;Mardi    06 Juillet   2021;2021;27;;;MATERNEL
2021-07-06;6;1676;Fruit frais;Scolaire;DEJEUNER;Mardi    06 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-06;6;1676;Fruit frais;Scolaire;DEJEUNER;Mardi    06 Juillet   2021;2021;27;;;MATERNEL
2021-07-06;8;1158;Gaufre sucrée;Scolaire;GOUTER;Mardi    06 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-06;8;1158;Gaufre sucrée;Scolaire;GOUTER;Mardi    06 Juillet   2021;2021;27;;;MATERNEL
2021-07-06;8;1759;Muffin;Scolaire;DEJEUNER;Mardi    06 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-06;8;1759;Muffin;Scolaire;DEJEUNER;Mardi    06 Juillet   2021;2021;27;;;MATERNEL
2021-07-07;1;1585;Melon;Scolaire;DEJEUNER;Mercredi 07 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-07;1;1585;Melon;Scolaire;DEJEUNER;Mercredi 07 Juillet   2021;2021;27;;;MATERNEL
2021-07-07;2;1138;Plat s/viande;Scolaire;DEJEUNER;Mercredi 07 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-07;2;1138;Plat s/viande;Scolaire;DEJEUNER;Mercredi 07 Juillet   2021;2021;27;;;MATERNEL
2021-07-07;2;1450;Filet de dinde grillé;Scolaire;DEJEUNER;Mercredi 07 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-07;2;1450;Filet de dinde grillé;Scolaire;DEJEUNER;Mercredi 07 Juillet   2021;2021;27;;;MATERNEL
2021-07-07;3;1762;Riz créole;Scolaire;DEJEUNER;Mercredi 07 Juillet   2021;2021;27;Issu de l'agriculture biologique;;ELEMENTAIRE
2021-07-07;3;1762;Riz créole;Scolaire;DEJEUNER;Mercredi 07 Juillet   2021;2021;27;Issu de l'agriculture biologique;;MATERNEL
2021-07-07;3;1763;Tomate provençale;Scolaire;DEJEUNER;Mercredi 07 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-07;3;1763;Tomate provençale;Scolaire;DEJEUNER;Mercredi 07 Juillet   2021;2021;27;;;MATERNEL
2021-07-07;6;1162;Confiture;Scolaire;GOUTER;Mercredi 07 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-07;6;1162;Confiture;Scolaire;GOUTER;Mercredi 07 Juillet   2021;2021;27;;;MATERNEL
2021-07-07;6;1223;Yaourt aromatisé;Scolaire;DEJEUNER;Mercredi 07 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-07;6;1223;Yaourt aromatisé;Scolaire;DEJEUNER;Mercredi 07 Juillet   2021;2021;27;;;MATERNEL
2021-07-07;6;1227;Fromage blanc aux fruits;Scolaire;DEJEUNER;Mercredi 07 Juillet   2021;2021;27;;;ELEMENTAIRE
