rp_date_pose;rp_diametre;rp_id;geo_point_2d;geojson
2001-01-01 00:00:00.0;2;312c8737-7c93-469f-91f6-0f519eb2c485;" 46.164940, -1.202790";"{""type"":""Point"",""coordinates"":[-1.202791,46.164938]}"
2007-01-01 00:00:00.0;4;9d034a2e-0cc9-4099-a85a-d19253d39b6c;" 46.161060, -1.202510";"{""type"":""Point"",""coordinates"":[-1.202509,46.161063]}"
2008-01-01 00:00:00.0;3;400ca713-4f34-4ae1-8aac-720dc6e7f537;" 46.170330, -1.177150";"{""type"":""Point"",""coordinates"":[-1.177154,46.170331]}"
2008-01-01 00:00:00.0;4;d004a661-c432-4aac-aaca-306e43dfaba1;" 46.170340, -1.177150";"{""type"":""Point"",""coordinates"":[-1.177151,46.170345]}"
2009-05-14 00:00:00.0;3;f3d11aac-ac59-49ad-bc41-8116805eab5f;" 46.165540, -1.164360";"{""type"":""Point"",""coordinates"":[-1.164361,46.165543]}"
2009-08-31 00:00:00.0;2;dd577480-57b7-481c-9ef5-7a166b87a506;" 46.166790, -1.163890";"{""type"":""Point"",""coordinates"":[-1.163894,46.166785]}"
2023-06-01 00:00:00.0;100;b1577cf9-9334-4289-9584-bb51650103c2;" 46.067150, -0.985240";"{""type"":""Point"",""coordinates"":[-0.985241,46.067151]}"
2023-07-01 00:00:00.0;100;47a028cc-df1e-4906-bc1e-aae45847472a;" 46.190920, -1.074030";"{""type"":""Point"",""coordinates"":[-1.074032,46.190923]}"
;0;4949274b-a8a1-49ad-ba33-b119d6a46024;" 46.172520, -1.119470";"{""type"":""Point"",""coordinates"":[-1.11947,46.172516]}"
;0;750c262f-4fd7-4d4f-8673-b084e244f3d7;" 46.194170, -1.114010";"{""type"":""Point"",""coordinates"":[-1.114006,46.194168]}"
;100;d6b30927-8620-40d3-9a66-0f0b4b5c00d6;" 46.212410, -1.065890";"{""type"":""Point"",""coordinates"":[-1.065889,46.212406]}"
;100;d8a44ba3-e36c-470a-b202-bbc58e94845a;" 46.150620, -1.078270";"{""type"":""Point"",""coordinates"":[-1.078268,46.15062]}"
;100;1e48f0b0-b266-466b-b495-47037e55b563;" 46.141620, -0.943590";"{""type"":""Point"",""coordinates"":[-0.943593,46.141617]}"
;150;57775049-c1f4-41f6-b798-e297481e4012;" 46.123760, -1.034410";"{""type"":""Point"",""coordinates"":[-1.03441,46.123758]}"
;150;7d57ff83-72dd-4a85-9c97-1e29c380749a;" 46.111070, -1.052500";"{""type"":""Point"",""coordinates"":[-1.0525,46.111069]}"
;2;cad6a4e3-acca-4924-a984-6224cb1a51d9;" 46.169800, -1.127730";"{""type"":""Point"",""coordinates"":[-1.127733,46.1698]}"
;200;f0097d9d-bc18-4ffd-80a1-5669b50b6fae;" 46.172520, -1.119470";"{""type"":""Point"",""coordinates"":[-1.119466,46.17252]}"
;200;08efbba5-3518-4cc9-9421-31d79ff70b9c;" 46.138560, -1.103730";"{""type"":""Point"",""coordinates"":[-1.103729,46.138563]}"
